﻿Section_1,Branch_Outputs,#,#,#,#,#,#,#,#,#,#,#
11/30/2013,WCO,28460,11983,5019,19193,18500,,,,,,
11/30/2013,ZZZ,2116,4071,,,,,,,,,
12/31/2013,ANN,25729,22650,1819,21066,5007,,367,,,,
12/31/2013,BDN,13516,8117,1871,9964,1514,,247,,,,
12/31/2013,BPK,3490,1746,,7605,7649,,75,,,,
12/31/2013,CRO,24042,15843,,15514,3830,,382,,,,
12/31/2013,EAN,9141,6142,,6503,3048,,111,,,,
12/31/2013,EDG,11566,6933,117,6818,1298,,258,,,,
12/31/2013,LIN,5665,2888,,5018,2662,,145,,,,
12/31/2013,MDC,6892,5703,,6580,4184,,98,,,,
12/31/2013,MTR,3950,2214,,4945,560,,199,,,,
12/31/2013,NCO,24172,15224,3160,20392,9012,,73,,,,
12/31/2013,PRO,7226,5433,,7535,2303,,72,,,,
12/31/2013,RIV,7909,4149,,5003,3253,,30,,,,
12/31/2013,SCO,5683,2666,,3270,3069,,112,,,,
12/31/2013,S-PK,26995,15485,4495,17505,1317,,97,,,,
12/31/2013,WCO,21516,12449,3374,15210,15046,,253,,,,
12/31/2013,ZZZ,1643,3900,,,,,,,,,
1/31/2014,ANN,32084,19896,2096,24636,5517,,867,,,,
1/31/2014,BDN,16623,7194,1949,11399,1609,,298,,,,
1/31/2014,BPK,3809,1338,,7992,2784,,102,,,,
1/31/2014,CRO,29752,13946,,16766,4147,,177,,,,
1/31/2014,EAN,11157,5234,,7408,1180,,299,,,,
1/31/2014,EDG,14606,5908,,8305,1479,,365,,,,
1/31/2014,LIN,7230,2590,,6129,1136,,103,,,,
1/31/2014,MDC,8508,5308,,7482,2093,,145,,,,
1/31/2014,MTR,5367,1881,,6444,636,,146,,,,
1/31/2014,NCO,27705,13336,3003,23768,6265,,301,,,,
1/31/2014,PRO,8113,4638,,8244,2481,,69,,,,
1/31/2014,RIV,10320,4017,,5782,3721,,38,,,,
1/31/2014,SCO,6635,2614,,3689,608,,287,,,,
1/31/2014,S-PK,33764,13375,2623,20561,3514,,40,,,,
1/31/2014,WCO,27583,10915,4410,17321,7000,,305,,,,
1/31/2014,ZZZ,2635,3142,,,,,11,,,,
2/28/2014,ANN,28502,19578,1770,24230,6716,,761,,,,
2/28/2014,BDN,17993,7481,2523,12452,1583,,546,,,,
2/28/2014,BPK,4627,1630,,8729,3105,,59,,,,
2/28/2014,CRO,29654,14514,,19043,5181,,819,,,,
2/28/2014,EAN,11873,4917,,8720,1441,,604,,,,
2/28/2014,EDG,15415,6161,,9324,1574,,352,,,,
2/28/2014,LIN,7937,3115,,6678,1394,,57,,,,
2/28/2014,MDC,8528,5393,,8557,2257,,405,,,,
2/28/2014,MTR,6073,2330,,5751,741,,119,,,,
2/28/2014,NCO,27792,13393,3320,23766,8006,,694,,,,
2/28/2014,PRO,8521,5224,,9192,2721,,126,,,,
2/28/2014,RIV,10732,4041,,6846,1727,,47,,,,
2/28/2014,SCO,6475,2657,,4431,869,,237,,,,
2/28/2014,S-PK,32400,13623,4802,21252,4256,,209,,,,
2/28/2014,WCO,27748,11152,3883,18537,7616,,656,,,,
2/28/2014,ZZZ,2350,3634,,,,,,,,,
3/31/2014,ANN,32943,22786,2002,27492,6506,,1442,,,,
3/31/2014,BDN,18247,8942,2447,15099,1927,,573,,,,
3/31/2014,BPK,4638,2050,,8896,3760,,487,,,,
3/31/2014,CRO,31668,17378,,21212,4967,,1182,,,,
3/31/2014,EAN,12168,5794,,10276,1457,,784,,,,
3/31/2014,EDG,16197,7068,,11003,1740,,703,,,,
3/31/2014,LIN,8485,3303,,7751,1666,,399,,,,
3/31/2014,MDC,9712,6093,,9942,2883,,474,,,,
3/31/2014,MTR,4296,1963,,3833,533,,404,,,,
3/31/2014,NCO,31955,15536,3869,28164,7076,,969,,,,
3/31/2014,PRO,8944,6207,,10849,3147,,274,,,,
3/31/2014,RIV,12005,4673,,7750,1969,,320,,,,
3/31/2014,SCO,7235,3163,,4991,1975,,765,,,,
3/31/2014,S-PK,35632,15923,5654,24443,3274,,1094,,,,
3/31/2014,WCO,29127,13287,4810,20909,7584,,1003,,,,
3/31/2014,ZZZ,2948,4184,,,,,,,,,
4/30/2014,ANN,29048,22459,1718,27594,6703,,1352,,,,
4/30/2014,BDN,17665,8496,2314,14944,2091,,691,,,,
4/30/2014,BPK,4074,1394,,9714,3921,,618,,,,
4/30/2014,CRO,28743,16665,,21283,5180,,1132,,,,
4/30/2014,EAN,11911,5903,,10140,1908,,564,,,,
4/30/2014,EDG,14899,7366,,10734,2138,,953,,,,
4/30/2014,LIN,8094,3382,,7685,1975,,227,,,,
4/30/2014,MDC,9515,5456,,12272,3663,,740,,,,
4/30/2014,MTR,5989,2410,,6093,975,,673,,,,
4/30/2014,NCO,28469,15655,3740,28092,7693,,865,,,,
4/30/2014,PRO,8394,6100,,12051,3985,,353,,,,
4/30/2014,RIV,11112,4374,,7930,2142,,482,,,,
4/30/2014,SCO,7592,3118,,5341,3255,,444,,,,
4/30/2014,S-PK,32208,15872,5253,24127,977,,841,,,,
4/30/2014,WCO,26626,12080,4025,20548,7200,,2121,,,,
4/30/2014,ZZZ,1892,4245,,,,,56,,,,
5/31/2014,ANN,28544,21109,2054,26981,6588,,1635,,,,
5/31/2014,BDN,18419,8397,2442,15847,2115,,626,,,,
5/31/2014,BPK,4761,2147,,9361,3905,,739,,,,
5/31/2014,CRO,28909,15660,,21012,5156,,1141,,,,
5/31/2014,EAN,11292,5985,,10080,1694,,1014,,,,
5/31/2014,EDG,15477,6787,,10973,1975,,634,,,,
5/31/2014,LIN,7908,3184,,7997,2098,,424,,,,
5/31/2014,MDC,9528,5987,,12425,3919,,678,,,,
5/31/2014,MTR,5574,2416,,6124,857,,1404,,,,
5/31/2014,NCO,28810,15497,3764,26124,7700,,690,,,,
5/31/2014,PRO,8415,5128,,11592,3834,,274,,,,
5/31/2014,RIV,10387,4237,,7716,2033,,438,,,,
5/31/2014,SCO,7077,3262,,4977,1694,,1838,,,,
5/31/2014,S-PK,32574,15362,6145,25713,3063,,938,,,,
5/31/2014,WCO,26747,11874,4249,21578,7100,,1653,,,,
5/31/2014,ZZZ,1793,3619,,,,,,,,,
6/30/2014,ANN,32371,21847,2037,27627,6141,,3002,,,,
6/30/2014,BDN,21489,7859,2759,17248,2156,,589,,,,
6/30/2014,BPK,5024,2153,,10793,3812,,610,,,,
6/30/2014,CRO,32396,14918,,22360,4538,,3169,,,,
6/30/2014,EAN,12600,5424,,11239,1946,,531,,,,
6/30/2014,EDG,17932,6334,,15452,1884,,3152,,,,
6/30/2014,LIN,9044,3289,,8804,1677,,595,,,,
6/30/2014,MDC,10070,5793,,13164,3685,,1757,,,,
6/30/2014,MTR,6825,2219,,6492,903,,760,,,,
6/30/2014,NCO,31652,15117,4422,28471,6839,,1112,,,,
6/30/2014,PRO,9858,5078,,12043,3233,,422,,,,
6/30/2014,RIV,13498,4714,,8619,1970,,2578,,,,
6/30/2014,SCO,8649,3030,,5911,1020,,503,,,,
6/30/2014,S-PK,37437,14380,6145,30042,2938,,831,,,,
6/30/2014,WCO,31746,11132,4249,25151,7850,,772,,,,
6/30/2014,ZZZ,1911,3821,,,,,745,,,,
7/31/2014,ANN,35539,24341,2668,30611,8130,,1677,,,,
7/31/2014,BDN,25102,10017,3355,20366,2706,,1969,,,,
7/31/2014,BPK,6232,2922,,12233,5172,,1925,,,,
7/31/2014,CRO,36524,17898,,24675,5023,,2987,,,,
7/31/2014,EAN,14888,6202,,12424,2719,,1038,,,,
7/31/2014,EDG,21181,7515,,14201,2478,,1367,,,,
7/31/2014,LIN,10863,3649,,10025,2225,,993,,,,
7/31/2014,MDC,11494,6765,,15187,4177,,1049,,,,
7/31/2014,MTR,8970,2753,,7876,1150,,1033,,,,
7/31/2014,NCO,35158,17894,5546,31088,8688,,1913,,,,
7/31/2014,PRO,11350,6200,,13366,3751,,886,,,,
7/31/2014,RIV,15849,5653,,10815,2662,,864,,,,
7/31/2014,SCO,9524,3846,,6644,1294,,1071,,,,
7/31/2014,S-PK,43260,17609,7929,29999,4187,,2050,,,,
7/31/2014,WCO,35065,13584,5888,26112,4659,,2188,,,,
7/31/2014,ZZZ,2142,4451,,,,,,,,,
8/31/2014,ANN,33021,22645,2605,29693,7845,,1433,,,,
8/31/2014,BDN,20495,9387,2659,15507,2185,,659,,,,
8/31/2014,BPK,5726,2594,,11384,5068,,257,,,,
8/31/2014,CRO,31777,17940,,21427,4957,,2228,,,,
8/31/2014,EAN,14213,6128,,11502,2216,,636,,,,
8/31/2014,EDG,17256,7884,,11871,2531,,591,,,,
8/31/2014,LIN,9057,3464,,8483,2234,,182,,,,
8/31/2014,MDC,10317,6502,,13343,3977,,996,,,,
8/31/2014,MTR,7451,3008,,6833,1108,,513,,,,
8/31/2014,NCO,31155,17478,4797,28350,8159,,508,,,,
8/31/2014,PRO,9827,6007,,12173,3775,,347,,,,
8/31/2014,RIV,13122,5349,,8596,2148,,372,,,,
8/31/2014,SCO,8431,3475,,5753,1269,,506,,,,
8/31/2014,S-PK,37530,17429,6819,26138,3597,,1670,,,,
8/31/2014,WCO,29967,14184,4799,21550,4377,,1563,,,,
8/31/2014,ZZZ,2253,3770,,,,,2029,,,,
9/30/2014,ANN,30843,23303,2096,27950,7137,,2329,,,,
9/30/2014,BDN,19347,8692,2621,16220,2171,,2451,,,,
9/30/2014,BPK,5523,2594,,11732,4722,,836,,,,
9/30/2014,CRO,29751,16945,,20825,4632,,1323,,,,
9/30/2014,EAN,12845,6379,,11582,2162,,1327,,,,
9/30/2014,EDG,16469,7500,,11573,2457,,659,,,,
9/30/2014,LIN,8503,3535,,8243,2250,,2669,,,,
9/30/2014,MDC,11466,5981,,13567,4087,,2139,,,,
9/30/2014,MTR,6765,2932,,6503,1073,,646,,,,
9/30/2014,NCO,29266,16394,3787,27284,8359,,1613,,,,
9/30/2014,PRO,10042,5981,,11786,3865,,460,,,,
9/30/2014,RIV,12351,5359,,8387,2298,,522,,,,
9/30/2014,SCO,8550,3398,,5449,1381,,1032,,,,
9/30/2014,S-PK,33754,15991,5371,25276,3583,,1370,,,,
9/30/2014,WCO,29713,13093,3920,21164,4300,,1719,,,,
9/30/2014,ZZZ,2295,3878,,,,,110,,,,
10/31/2014,ANN,29761,23378,1914,27587,7293,,1311,,,,
10/31/2014,BDN,19619,9195,2450,16371,2478,,1350,,,,
10/31/2014,BPK,5548,2405,,12050,4804,,477,,,,
10/31/2014,CRO,29166,16522,,20869,5252,,1941,,,,
10/31/2014,EAN,12589,6293,,10799,2218,,908,,,,
10/31/2014,EDG,16487,7080,,20230,2503,,455,,,,
10/31/2014,LIN,8426,3682,,8582,2311,,528,,,,
10/31/2014,MDC,11541,6867,,14332,4366,,831,,,,
10/31/2014,MTR,6855,2503,,7379,1178,,1147,,,,
10/31/2014,NCO,29450,16539,3960,33210,8529,,710,,,,
10/31/2014,PRO,9712,6404,,12347,4101,,501,,,,
10/31/2014,RIV,12221,5292,,8850,2445,,819,,,,
10/31/2014,SCO,7110,3366,,5268,1317,,492,,,,
10/31/2014,S-PK,33668,16081,5510,35793,3796,,1328,,,,
10/31/2014,WCO,29047,13723,4315,30972,4507,,1335,,,,
10/31/2014,ZZZ,2121,3913,,,,,183,,,,
11/30/2014,ANN,26965,22246,1740,2316,6425,,723,,,,
11/30/2014,BDN,17582,8527,2183,13186,2095,,613,,,,
11/30/2014,BPK,4500,2097,,9237,3982,,209,,,,
11/30/2014,CRO,26057,15587,,18301,4344,,1007,,,,
11/30/2014,EAN,11132,6293,,10487,1952,,695,,,,
11/30/2014,EDG,14859,6873,,10565,1975,,421,,,,
11/30/2014,LIN,7364,3417,,6603,1916,,163,,,,
11/30/2014,MDC,10190,6350,,11202,3745,,457,,,,
11/30/2014,MTR,5454,2621,,5133,955,,616,,,,
11/30/2014,NCO,26050,16200,3331,23248,7115,,557,,,,
11/30/2014,PRO,8897,5864,,9511,3426,,349,,,,
11/30/2014,RIV,10860,4869,,7006,1971,,379,,,,
11/30/2014,SCO,6308,2919,,4204,988,,901,,,,
11/30/2014,S-PK,31309,15345,5093,22424,3358,,748,,,,
11/30/2014,WCO,26162,12615,3995,18761,3792,,970,,,,
11/30/2014,ZZZ,1866,3508,,,,,10,,,,
12/31/2014,ANN,25625,23876,1688,21903,6047,,530,,,,
12/31/2014,BDN,13263,8811,1754,10693,1841,,591,,,,
12/31/2014,BPK,4477,2416,,9071,4230,,116,,,,
12/31/2014,CRO,24447,16189,,16520,4352,,988,,,,
12/31/2014,EAN,11205,6554,,9322,1952,,607,,,,
12/31/2014,EDG,13763,6967,,8892,1966,,403,,,,
12/31/2014,LIN,7003,3319,,6743,2026,,316,,,,
12/31/2014,MDC,8959,6902,,10742,3609,,405,,,,
12/31/2014,MTR,5233,2407,,5100,912,,649,,,,
12/31/2014,NCO,23829,16345,2951,22024,7115,,627,,,,
12/31/2014,PRO,8177,6544,,10244,3423,,259,,,,
12/31/2014,RIV,9929,5075,,7063,2222,,331,,,,
12/31/2014,SCO,6520,3331,,4513,1161,,692,,,,
12/31/2014,S-PK,29929,16701,5147,18478,3145,,638,,,,
12/31/2014,WCO,23580,14047,3260,16562,3771,,665,,,,
12/31/2014,ZZZ,1911,3732,,,,,160,,,,
1/31/2015,ANN,32009,19500,2159,25152,6122,,1080,,,,
1/31/2015,BDN,22973,7012,2884,14898,2135,,588,,,,
1/31/2015,BPK,4195,1689,,9286,3722,,111,,,,
1/31/2015,CRO,30318,13997,,17986,4336,,950,,,,
1/31/2015,EAN,12183,5413,,9020,4602,,752,,,,
1/31/2015,EDG,15822,6300,,9696,1859,,430,,,,
1/31/2015,LIN,8270,3259,,7059,1888,,331,,,,
1/31/2015,MDC,9701,5709,,10459,3345,,310,,,,
1/31/2015,MTR,6681,2331,,5452,987,,519,,,,
1/31/2015,NCO,30858,13905,3908,25172,6673,,565,,,,
1/31/2015,PRO,7868,5239,,8077,2521,,442,,,,
1/31/2015,RIV,11901,4236,,7992,2030,,300,,,,
1/31/2015,SCO,7136,2780,,4759,977,,432,,,,
1/31/2015,S-PK,3842,4191,805,1396,385,,158,,,,
1/31/2015,WCO,29127,11201,4200,18071,6000,,516,,,,
1/31/2015,ZZZ,2021,3196,,,,,261,,,,
2/28/2015,ANN,27894,21464,1714,22847,5233,,1341,,,,
2/28/2015,BDN,18436,8443,2356,13212,1881,,1378,,,,
2/28/2015,BPK,3675,1806,,7792,3308,,538,,,,
2/28/2015,CRO,26202,15032,,16395,3815,,1487,,,,
2/28/2015,EAN,11828,5861,,8838,1541,,928,,,,
2/28/2015,EDG,14470,6188,,9408,1794,,956,,,,
2/28/2015,LIN,7601,3418,,6794,1800,,396,,,,
2/28/2015,MDC,8896,5337,,10074,3091,,497,,,,
2/28/2015,MTR,6008,2511,,5256,871,,734,,,,
2/28/2015,NCO,25448,14066,3124,22467,5951,,1229,,,,
2/28/2015,PRO,8191,6186,,8908,2859,,473,,,,
2/28/2015,RIV,11263,4626,,7184,1692,,801,,,,
2/28/2015,SCO,6836,3219,,4456,1022,,814,,,,
2/28/2015,S-PK,28750,13761,27072,16515,2957,,806,,,,
2/28/2015,WCO,25370,11562,3674,17507,7450,,922,,,,
2/28/2015,ZZZ,2127,3244,,,,,146,,,,
3/31/2015,ANN,30871,24422,220,26152,6799,,1572,,,,
3/31/2015,BDN,19630,9512,2577,15404,1947,,907,,,,
3/31/2015,BPK,4345,2172,,9443,3760,,372,,,,
3/31/2015,CRO,29208,17040,,18679,4967,,1072,,,,
3/31/2015,EAN,12467,6559,,11764,1457,,874,,,,
3/31/2015,EDG,16327,7735,,10798,1940,,814,,,,
3/31/2015,LIN,8798,3689,,7859,1666,,471,,,,
3/31/2015,MDC,10520,6242,,11813,2883,,716,,,,
3/31/2015,MTR,6686,2808,,6379,537,,1143,,,,
3/31/2015,NCO,29229,16035,3516,25428,7076,,922,,,,
3/31/2015,PRO,8557,6963,,9915,3147,,334,,,,
3/31/2015,RIV,12134,5658,,8260,1969,,575,,,,
3/31/2015,SCO,7573,3581,,5132,822,,808,,,,
3/31/2015,S-PK,30773,17037,26717,19582,3274,,1072,,,,
3/31/2015,WCO,28261,14092,3634,20058,7958,,1087,,,,
3/31/2015,ZZZ,2340,3841,,,,,38,,,,
4/30/2015,ANN,28549,24162,1625,22847,6479,,1560,,,,
4/30/2015,BDN,18079,9320,2520,15959,2079,,1362,,,,
4/30/2015,BPK,4454,2048,,10110,4371,,482,,,,
4/30/2015,CRO,26927,16565,,20032,4669,,1900,,,,
4/30/2015,EAN,12517,6457,,11737,2056,,928,,,,
4/30/2015,EDG,15540,7027,,11179,2305,,778,,,,
4/30/2015,LIN,7871,3680,,8001,2042,,555,,,,
4/30/2015,MDC,9621,6227,,12770,4027,,965,,,,
4/30/2015,MTR,6333,2602,,6498,970,,1141,,,,
4/30/2015,NCO,26435,16692,3531,28793,8341,,976,,,,
4/30/2015,PRO,8153,6247,,11410,3803,,344,,,,
4/30/2015,RIV,11409,5113,,8371,2272,,428,,,,
4/30/2015,SCO,7581,3676,,5447,3700,,959,,,,
4/30/2015,S-PK,28576,15616,22089,19132,1125,,1048,,,,
4/30/2015,WCO,26058,13597,3866,20448,7195,,1086,,,,
4/30/2015,ZZZ,1952,3593,,,,,1291,,,,
5/31/2015,ANN,25579,22819,1631,22847,5101,,1173,,,,
5/31/2015,BDN,16710,8761,2224,14228,1900,,816,,,,
5/31/2015,BPK,3963,2097,,9583,3936,,1379,,,,
5/31/2015,CRO,27010,15984,,19457,4300,,1600,,,,
5/31/2015,EAN,11681,5946,,10398,1929,,1778,,,,
5/31/2015,EDG,14158,6929,,10755,2209,,710,,,,
5/31/2015,LIN,7295,3119,,7637,1949,,309,,,,
5/31/2015,MDC,8771,6538,,12378,3786,,708,,,,
5/31/2015,MTR,6412,2715,,5683,877,,1376,,,,
5/31/2015,NCO,24577,15416,3421,23429,7809,,548,,,,
5/31/2015,PRO,8164,6786,,11624,3946,,334,,,,
5/31/2015,RIV,10560,5392,,7646,1746,,736,,,,
5/31/2015,SCO,7348,3531,,5083,1091,,579,,,,
5/31/2015,S-PK,28244,15425,21592,18897,3592,,1364,,,,
5/31/2015,WCO,24426,12832,2299,19162,7100,,1217,,,,
5/31/2015,ZZZ,8469,3389,,,,,552,,,,
6/30/2015,ANN,30568,21162,2093,28557,6437,,3783,,,,
6/30/2015,BDN,22731,8376,2921,18030,2247,,1686,,,,
6/30/2015,BPK,5585,2355,,12118,,,1458,,,,
6/30/2015,CRO,32262,15181,1555,21409,4420,,1311,,,,
6/30/2015,EAN,14007,5731,,11827,1903,,1514,,,,
6/30/2015,EDG,20021,7025,,12872,2371,,1623,,,,
6/30/2015,LIN,9770,3289,,9143,2112,,692,,,,
6/30/2015,MDC,8843,5699,,12790,1728,,1932,,,,
6/30/2015,MTR,8732,2785,,6963,951,,3160,,,,
6/30/2015,NCO,30063,14789,4924,28442,8065,,1172,,,,
6/30/2015,PRO,10284,5900,,12084,3893,,363,,,,
6/30/2015,RIV,14797,5188,,10048,2118,,885,,,,
6/30/2015,SCO,9167,3526,,6323,3932,,1089,,,,
6/30/2015,S-PK,36870,15043,28674,22099,1279,,2417,,,,
6/30/2015,WCO,30980,11265,2579,20887,6680,,2235,,,,
6/30/2015,ZZZ,2256,3383,,,,,447,,,,
7/31/2015,ANN,33252,24676,1919,22847,6338,,1559,,,,
7/31/2015,BDN,23651,9873,3378,15788,2271,,1984,,,,
7/31/2015,BPK,5709,2572,,9722,2854,,530,,,,
7/31/2015,CRO,33945,17779,2298,21859,4389,,2864,,,,
7/31/2015,EAN,14312,6756,,13039,2325,,1622,,,,
7/31/2015,EDG,19696,8085,,12811,2688,,1373,,,,
7/31/2015,LIN,9467,4041,,9197,2060,,596,,,,
7/31/2015,MDC,10333,5614,,15853,3800,,988,,,,
7/31/2015,MTR,9880,2888,,6735,,,1121,,,,
7/31/2015,NCO,33151,17259,5311,25891,8274,,2062,,,,
7/31/2015,PRO,10095,6692,,13019,3605,,451,,,,
7/31/2015,RIV,13940,6128,,9438,192,,1128,,,,
7/31/2015,SCO,9509,3931,,6117,1205,,1198,,,,
7/31/2015,S-PK,39185,17193,29827,23443,4016,,2716,,,,
7/31/2015,WCO,31916,14846,4868,23112,7958,,2159,,,,
7/31/2015,ZZZ,2347,3678,,,,,881,,,,
8/31/2015,ANN,32149,25001,2109,22847,6408,,1903,,,,
8/31/2015,BDN,20542,9356,2639,16523,2363,,765,,,,
8/31/2015,BPK,5699,2492,,12325,5060,,407,,,,
8/31/2015,CRO,31130,17270,2632,21183,4670,,2262,,,,
8/31/2015,EAN,13921,6790,,11933,2357,,637,,,,
8/31/2015,EDG,16804,7626,,12638,2499,,988,,,,
8/31/2015,LIN,9175,4010,,8801,2285,,520,,,,
8/31/2015,MDC,9407,6113,,15877,3957,,647,,,,
8/31/2015,MTR,8196,2707,,6360,817,,448,,,,
8/31/2015,NCO,26180,16505,3805,24369,1287,,714,,,,
8/31/2015,PRO,9529,6549,,11512,3366,,391,,,,
8/31/2015,RIV,13784,5874,,9112,2328,,352,,,,
8/31/2015,SCO,8599,3678,,6159,1153,,494,,,,
8/31/2015,S-PK,34157,17418,26780,21453,3579,,1409,,,,
8/31/2015,WCO,28145,14514,4293,21328,8035,,1071,,,,
8/31/2015,ZZZ,2432,3836,,,,,3418,,,,
9/30/2015,ANN,26916,23002,1723,23473,5910,,1807,,,,
9/30/2015,BDN,19794,8537,2522,16554,2272,,1454,,,,
9/30/2015,BPK,4494,2532,,10102,4082,,632,,,,
9/30/2015,CRO,27825,15341,2147,19507,4314,,491,,,,
9/30/2015,EAN,12069,5867,,10881,2168,,1832,,,,
9/30/2015,EDG,15216,6904,,10787,2205,,609,,,,
9/30/2015,LIN,8478,3497,,8525,2085,,1582,,,,
9/30/2015,MDC,9186,5682,,14051,3868,,2801,,,,
9/30/2015,MTR,6960,3242,,6466,887,,584,,,,
9/30/2015,NCO,27403,14180,3628,26145,8021,,2017,,,,
9/30/2015,PRO,8854,6099,,12118,3688,,220,,,,
9/30/2015,RIV,12026,5393,,8409,2289,,504,,,,
9/30/2015,SCO,7853,3226,,5479,1089,,1396,,,,
9/30/2015,S-PK,30374,15124,22919,19767,3637,,1344,,,,
9/30/2015,WCO,26252,12458,3684,19989,7759,,1066,,,,
9/30/2015,ZZZ,2329,3527,,,,,2839,,,,
10/31/2015,ANN,29890,23900,1801,26772,6141,,1531,,,,
10/31/2015,BDN,18590,9140,2702,15156,2152,,1321,,,,
10/31/2015,BPK,5012,2367,,10659,4025,,731,,,,
10/31/2015,CRO,27517,15853,2127,20817,4763,,1526,,,,
10/31/2015,EAN,11422,5786,,10593,1983,,810,,,,
10/31/2015,EDG,15192,6485,,10779,1989,,1043,,,,
10/31/2015,LIN,8488,3710,,8482,2007,,328,,,,
10/31/2015,MDC,9736,6131,,14936,3986,,587,,,,
10/31/2015,MTR,6793,2526,,6846,913,,1106,,,,
10/31/2015,NCO,27658,16144,3783,26282,8381,,2020,,,,
10/31/2015,PRO,9982,6851,,12699,3505,,337,,,,
10/31/2015,RIV,11629,5800,,8952,2253,,648,,,,
10/31/2015,SCO,7579,3823,,5610,1105,,807,,,,
10/31/2015,S-PK,29387,15463,22782,21196,3525,,1397,,,,
10/31/2015,WCO,26827,13678,3778,20643,8027,,1687,,,,
10/31/2015,ZZZ,1976,3013,,,,,2027,,,,
11/30/2015,ANN,27750,22461,1691,23402,6716,,1362,,,,
11/30/2015,BDN,18337,9010,2480,14490,1583,,1185,,,,
11/30/2015,BPK,4323,2189,,8045,3105,,596,,,,
11/30/2015,CRO,26857,15466,2221,18335,5181,,920,,,,
11/30/2015,EAN,11272,5846,,10261,1441,,684,,,,
11/30/2015,EDG,13841,6420,,10261,1574,,973,,,,
11/30/2015,LIN,7699,3140,,7516,1394,,292,,,,
11/30/2015,MDC,8594,5354,,12854,2257,,599,,,,
11/30/2015,MTR,6407,2331,,5880,741,,617,,,,
11/30/2015,NCO,25525,14936,3364,23086,8006,,844,,,,
11/30/2015,PRO,8799,6380,,10045,2721,,347,,,,
11/30/2015,RIV,10499,4783,,7437,1727,,664,,,,
11/30/2015,SCO,7320,3508,,5106,869,,477,,,,
11/30/2015,S-PK,27795,14454,22443,19248,4256,,836,,,,
11/30/2015,WCO,25877,13870,3353,18920,7616,,1298,,,,
11/30/2015,ZZZ,2367,3889,,,,,508,,,,
12/31/2015,ANN,25202,22994,1827,22975,6716,,842,,,,
12/31/2015,BDN,15686,9209,2289,13029,1583,,930,,,,
12/31/2015,BPK,4249,2173,,7393,3105,,390,,,,
12/31/2015,CRO,23199,15826,1992,16604,5181,,1214,,,,
12/31/2015,EAN,10754,6108,,9535,1441,,589,,,,
12/31/2015,EDG,12440,6684,,8743,1574,,621,,,,
12/31/2015,LIN,7032,3068,,6879,1394,,191,,,,
12/31/2015,MDC,8619,6093,,11257,2257,,430,,,,
12/31/2015,MTR,5646,2409,,5292,741,,398,,,,
12/31/2015,NCO,22412,15892,2932,20919,8006,,972,,,,
12/31/2015,PRO,8047,6630,,9397,2721,,212,,,,
12/31/2015,RIV,8777,4895,,6448,1727,,271,,,,
12/31/2015,SCO,6873,3654,,4778,869,,444,,,,
12/31/2015,S-PK,24169,14639,19133,15979,4256,,633,,,,
12/31/2015,WCO,21593,12459,3115,16871,7616,,807,,,,
12/31/2015,ZZZ,2297,4045,,,,,182,,,,
1/31/2016,ANN,25558,22076,1964,21077,4931,,891,,,,
1/31/2016,BDN,18159,8264,2624,12259,1662,,756,,,,
1/31/2016,BPK,3983,2239,,6343,3045,,312,,,,
1/31/2016,CRO,25961,15167,2308,15280,3649,,1107,,,,
1/31/2016,EAN,11608,5666,,8993,1684,,593,,,,
1/31/2016,EDG,13773,6118,,8513,1678,,617,,,,
1/31/2016,LIN,7320,3107,,6023,1441,,453,,,,
1/31/2016,MDC,8410,5489,,10160,2946,,295,,,,
1/31/2016,MTR,6084,2262,,5071,811,,447,,,,
1/31/2016,NCO,23200,14683,2908,17724,5580,,524,,,,
1/31/2016,PRO,8240,6132,,8141,2288,,248,,,,
1/31/2016,RIV,9547,4682,,5958,1536,,262,,,,
1/31/2016,SCO,6774,3440,,4338,2859,,669,,,,
1/31/2016,S-PK,28306,13697,22573,16393,875,,1048,,,,
1/31/2016,WCO,23364,12029,3209,14521,5756,,756,,,,
1/31/2016,ZZZ,2478,3460,,,,,318,,,,
2/29/2016,ANN,5564,17947,424,2895,1301,,328,,,,
2/29/2016,BDN,20951,8776,3211,15147,2061,,1396,,,,
2/29/2016,BPK,4359,2372,,8805,3920,,646,,,,
2/29/2016,CRO,27889,15629,1649,18334,4488,,2057,,,,
2/29/2016,EAN,19941,6544,,15162,2862,,874,,,,
2/29/2016,EDG,15948,6554,,11589,2285,,1056,,,,
2/29/2016,LIN,8207,3205,,7177,1807,,483,,,,
2/29/2016,MDC,8894,5384,,13380,3539,,685,,,,
2/29/2016,MTR,6548,2275,,5936,1002,,547,,,,
2/29/2016,NCO,25860,14753,3399,22388,7008,,842,,,,
2/29/2016,PRO,8773,6400,,10579,3153,,390,,,,
2/29/2016,RIV,9795,4648,,7551,1945,,574,,,,
2/29/2016,SCO,6955,3482,,4915,958,,702,,,,
2/29/2016,S-PK,30230,14895,23067,20695,3961,,1301,,,,
2/29/2016,WCO,25471,11111,3633,18517,6420,,1231,,,,
2/29/2016,ZZZ,3441,3514,,,,,463,,,,
3/31/2016,ANN,74,18931,,,,,263,,,,
3/31/2016,BDN,21087,10262,3049,17550,2585,,1209,,,,
3/31/2016,BPK,4804,2368,,10800,4438,,703,,,,
3/31/2016,CRO,28512,16180,2721,22554,4819,,1876,,,,
3/31/2016,EAN,24058,7797,,19510,3755,,976,,,,
